Academic Year,Scheme Type,Student Type,Institution ,Recommended Submission Schedule - Up to,Remark
2024-25,FASP,Continuing,Hong Kong Adventist College,21-Jun-24,
2024-25,FASP,Continuing,Hong Kong Art School,21-Jun-24,
2024-25,FASP,Continuing,Hong Kong Chu Hai College,21-Jun-24,
2024-25,FASP,Continuing,Hong Kong College of Technology,21-Jun-24,
2024-25,FASP,Continuing,"Hong Kong Community College, The Hong Kong Polytechnic University",21-Jun-24,
2024-25,FASP,Continuing,Hong Kong Metropolitan University,21-Jun-24,
2024-25,FASP,Continuing,Hong Kong Nang Yan College of Higher Education,21-Jun-24,
2024-25,FASP,Continuing,"Li Ka Shing School of Professional and Continuing Education, Hong Kong Metropolitan University",21-Jun-24,
2024-25,FASP,Continuing,Lingnan University,21-Jun-24,
2024-25,FASP,Continuing,Saint Francis University,21-Jun-24,
2024-25,FASP,Continuing,"School of Continuing and Professional Education (SCOPE), City University of Hong Kong",21-Jun-24,
2024-25,FASP,Continuing,"School of Nursing, Union Hospital",21-Jun-24,
2024-25,FASP,Continuing,"School of Professional Education and Executive Development, The Hong Kong Polytechnic University",21-Jun-24,
2024-25,FASP,Continuing,St. Teresa's Hospital School of Nursing,21-Jun-24,
2024-25,FASP,Continuing,The Chinese University of Hong Kong,21-Jun-24,
2024-25,FASP,Continuing,The Education University of Hong Kong,21-Jun-24,
2024-25,FASP,Continuing,The Hang Seng University of Hong Kong,21-Jun-24,
2024-25,FASP,Continuing,UOW College Hong Kong ,21-Jun-24,
2024-25,FASP,Continuing,"Vocational Training Council �V School for Higher and Professional Education (SHAPE)",21-Jun-24,
2024-25,FASP,Continuing,Yew Chung College of Early Childhood Education,21-Jun-24,
2024-25,FASP,Continuing,YMCA College of Careers,21-Jun-24,
2024-25,FASP,New,All,-,Recommended submission schedule for new students will be announced later.,
2024-25,NLSFT,Continuing,The University of Hong Kong,17-May-24,
2024-25,NLSFT,Continuing,Hong Kong Baptist University,17-May-24,
2024-25,NLSFT,Continuing,The Hong Kong Academy for Performing Arts,17-May-24,
2024-25,NLSFT,Continuing,The Chinese University of Hong Kong,24-May-24,
2024-25,NLSFT,Continuing,The Hong Kong Polytechnic University,24-May-24,
2024-25,NLSFT,Continuing,City University of Hong Kong,24-May-24,
2024-25,NLSFT,Continuing,Lingnan University,24-May-24,
2024-25,NLSFT,Continuing,The Education University of Hong Kong,24-May-24,
2024-25,NLSFT,Continuing,The Hong Kong University of Science and Technology,31-May-24,
2024-25,NLSFT,Continuing,The Prince Philip Dental Hospital,31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Sha Tin),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Lee Wai Lee),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Kwun Tong),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Chai Wan),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Tsing Yi),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Morrison Hill),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Haking Wong),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Kwai Chung),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Vocational Education (Tuen Mun),31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Information Technology ,31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Chai Wan) ,31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Lee Wai Lee) ,31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Sha Tin) ,31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Institute of Information Technology at Hong Kong Institute of Vocational Education (Tuen Mun) ,31-May-24,
2024-25,NLSFT,Continuing,Hong Kong Design Institute,31-May-24,
2024-25,NLSFT,Continuing,Chinese Culinary Institute and International Culinary Institute,31-May-24,
2024-25,NLSFT,Continuing,Maritime Services Training Institute,31-May-24,
2024-25,NLSFT,New,All,-,Recommended submission schedule for new students will be announced later.,
2024-25,NLSPS,Continuing,Hong Kong Baptist University - Academy of Film,7-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Baptist University - College of International Education,7-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Baptist University - School of Continuing Education,7-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Institute of Technology,7-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Shue Yan University,7-Jun-24,
2024-25,NLSPS,Continuing,Lingnan Institute of Further Education,7-Jun-24,
2024-25,NLSPS,Continuing,"School of Continuing and Professional Studies, The Chinese University of Hong Kong",7-Jun-24,
2024-25,NLSPS,Continuing,"School of General Nursing, Queen Elizabeth Hospital",7-Jun-24,
2024-25,NLSPS,Continuing,"School of General Nursing, Tuen Mun Hospital",7-Jun-24,
2024-25,NLSPS,Continuing,"School of Nursing, Caritas Medical Centre",7-Jun-24,
2024-25,NLSPS,Continuing,The Hong Kong University of Science and Technology,7-Jun-24,
2024-25,NLSPS,Continuing,The University of Hong Kong,7-Jun-24,
2024-25,NLSPS,Continuing,Tung Wah College,7-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Institute of Vocational Education (Sha Tin),14-Jun-24,
2024-25,NLSPS,Continuing,Vocational Training Council - Technological and Higher Education Institute of Hong Kong (THEi),14-Jun-24,
2024-25,NLSPS,Continuing,Li Ka Shing School of Professional and Continuing Education Hong Kong Metropolitan University,21-Jun-24,
2024-25,NLSPS,Continuing,City University of Hong Kong,21-Jun-24,
2024-25,NLSPS,Continuing,Saint Francis University,21-Jun-24,
2024-25,NLSPS,Continuing,"School of Continuing and Professional Education(SCOPE), City University of Hong Kong",21-Jun-24,
2024-25,NLSPS,Continuing,Caritas Bianchi College of Careers,21-Jun-24,
2024-25,NLSPS,Continuing,Caritas Institute of Community Education,21-Jun-24,
2024-25,NLSPS,Continuing,Gratia Christian College,21-Jun-24,
2024-25,NLSPS,Continuing,HKCT Institute of Higher Education,21-Jun-24,
2024-25,NLSPS,Continuing,"HKU School of Professional and Continuing Education, HKU" ,21-Jun-24,
2024-25,NLSPS,Continuing,"HKU SPACE Community College, The University of Hong Kong",21-Jun-24,
2024-25,NLSPS,Continuing,HKU SPACE Po Leung Kuk Stanley Ho Community College,21-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Art School,21-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Chu Hai College,21-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong College of Technology,21-Jun-24,
2024-25,NLSPS,Continuing,"Hong Kong Community College, The Hong Kong Polytechnic University",21-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Metropolitan University,21-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Nang Yan College of Higher Education,21-Jun-24,
2024-25,NLSPS,Continuing,Lingnan University,21-Jun-24,
2024-25,NLSPS,Continuing,"School of Nursing, Union Hospital",21-Jun-24,
2024-25,NLSPS,Continuing,"School of Professional Education and Executive Development, The Hong Kong Polytechnic University",21-Jun-24,
2024-25,NLSPS,Continuing,St. Teresa's Hospital School of Nursing,21-Jun-24,
2024-25,NLSPS,Continuing,The Chinese University of Hong Kong,21-Jun-24,
2024-25,NLSPS,Continuing,The Education University of Hong Kong,21-Jun-24,
2024-25,NLSPS,Continuing,The Hang Seng University of Hong Kong,21-Jun-24,
2024-25,NLSPS,Continuing,UOW College Hong Kong ,21-Jun-24,
2024-25,NLSPS,Continuing,Vocational Training Council �V School for Higher and Professional Education (SHAPE),21-Jun-24,
2024-25,NLSPS,Continuing,Yew Chung College of Early Childhood Education,21-Jun-24,
2024-25,NLSPS,Continuing,YMCA College of Careers,21-Jun-24,
2024-25,NLSPS,Continuing,Hong Kong Adventist College,21-Jun-24,
2024-25,NLSPS,New,All,-,Recommended submission schedule for new students will be announced later.,
2023-24,ENLS,All,All except HKMU,31-Jul-24,
2023-24,ENLS,Students of HKMU studying courses in the 2024 Spring Term,HKMU,1-Dec-23,for tuition fee unpaid
2023-24,ENLS,Students of HKMU studying courses in the 2024 Spring Term,HKMU,1-Mar-24,for tuition fees already paid
2023-24,ENLS,Students of HKMU studying courses in the 2024 Summer Term,HKMU,12-Apr-24,for tuition fee unpaid
2023-24,ENLS,Students of HKMU studying courses in the 2024 Summer Term,HKMU,26-Jul-24,for tuition fees already paid
